"Timestamp (GMT)","Weight (lbs)","Temperature (F)","Hive Temperature (F)",Humidity,Battery,Signal,"MAC Address"
"2019-02-07 22:09:31",192.00,34.81,,,464,62,d8b04cb120ea
"2019-02-07 23:13:13",192.00,33.65,,,464,66,d8b04cb120ea
"2019-02-08 00:17:10",192.00,33.07,,,464,66,d8b04cb120ea
"2019-02-08 01:21:08",192.00,33.07,,,463,62,d8b04cb120ea
"2019-02-08 02:24:51",192.00,33.07,,,462,66,d8b04cb120ea
"2019-02-08 03:28:37",192.20,33.07,,,462,66,d8b04cb120ea
"2019-02-08 05:36:45",192.00,33.07,,,462,69,d8b04cb120ea
"2019-02-08 06:40:27",192.20,32.49,,,461,66,d8b04cb120ea
"2019-02-08 07:44:09",192.20,32.49,,,461,69,d8b04cb120ea
"2019-02-08 08:47:55",192.40,32.49,,,461,69,d8b04cb120ea
"2019-02-08 09:51:36",192.20,32.49,,,461,66,d8b04cb120ea
"2019-02-08 10:55:17",192.20,32.49,,,461,69,d8b04cb120ea
"2019-02-08 11:58:58",192.20,32.49,,,461,66,d8b04cb120ea
"2019-02-08 13:02:38",192.20,33.07,,,461,69,d8b04cb120ea
"2019-02-08 14:06:20",192.20,34.23,,,462,66,d8b04cb120ea
"2019-02-08 15:10:00",192.20,34.81,,,462,69,d8b04cb120ea
"2019-02-08 16:13:37",192.60,35.97,,,462,69,d8b04cb120ea
"2019-02-08 17:17:13",192.40,39.45,,,463,66,d8b04cb120ea
"2019-02-08 18:20:41",192.40,46.99,,,465,66,d8b04cb120ea
"2019-02-08 19:24:06",192.40,47.57,,,467,66,d8b04cb120ea
"2019-02-08 20:27:36",192.00,47.57,,,467,62,d8b04cb120ea
"2019-02-08 21:31:01",193.40,44.67,,,467,62,d8b04cb120ea
"2019-02-08 22:34:29",193.60,38.29,,,466,66,d8b04cb120ea
"2019-02-08 23:38:05",193.20,34.81,,,465,62,d8b04cb120ea
"2019-02-09 00:41:44",193.20,31.91,,,463,62,d8b04cb120ea
"2019-02-09 01:45:25",194.20,29.59,,,461,66,d8b04cb120ea
"2019-02-09 02:49:05",193.60,29.01,,,461,66,d8b04cb120ea
"2019-02-09 03:52:50",192.80,27.85,,,460,69,d8b04cb120ea
"2019-02-09 04:56:35",192.80,26.69,,,459,69,d8b04cb120ea
"2019-02-09 06:00:23",193.40,26.11,,,458,69,d8b04cb120ea
"2019-02-09 07:04:12",192.60,25.53,,,458,69,d8b04cb120ea
"2019-02-09 08:08:02",192.80,23.21,,,457,69,d8b04cb120ea
"2019-02-09 09:11:55",192.20,22.05,,,456,69,d8b04cb120ea
"2019-02-09 10:15:48",192.00,21.47,,,456,69,d8b04cb120ea
"2019-02-09 11:19:43",192.40,20.89,,,455,69,d8b04cb120ea
"2019-02-09 12:23:37",192.20,20.89,,,454,69,d8b04cb120ea
"2019-02-09 13:27:27",193.00,27.85,,,456,69,d8b04cb120ea
"2019-02-09 14:31:08",193.60,32.49,,,458,69,d8b04cb120ea
"2019-02-09 15:34:46",194.40,39.45,,,461,69,d8b04cb120ea
"2019-02-09 16:38:15",193.40,48.73,,,465,62,d8b04cb120ea
"2019-02-09 17:41:42",193.60,40.61,,,466,66,d8b04cb120ea
"2019-02-09 18:45:17",192.60,32.49,,,463,66,d8b04cb120ea
"2019-02-09 19:48:54",193.20,31.91,,,462,62,d8b04cb120ea
"2019-02-09 20:52:39",193.20,33.07,,,461,66,d8b04cb120ea
"2019-02-09 21:56:18",192.80,29.01,,,460,66,d8b04cb120ea
"2019-02-09 23:00:01",192.80,25.53,,,458,66,d8b04cb120ea
"2019-02-10 00:03:46",192.60,23.79,,,457,69,d8b04cb120ea
"2019-02-10 01:07:34",192.60,23.21,,,456,69,d8b04cb120ea
"2019-02-10 02:11:25",192.40,22.05,,,456,62,d8b04cb120ea
"2019-02-10 03:15:27",192.40,20.89,,,454,62,d8b04cb120ea
"2019-02-10 04:19:22",192.40,15.67,,,453,66,d8b04cb120ea
"2019-02-10 05:23:22",192.40,15.67,,,447,62,d8b04cb120ea
"2019-02-10 06:27:20",192.40,15.67,,,447,62,d8b04cb120ea
"2019-02-10 08:35:59",192.40,15.67,,,447,62,d8b04cb120ea
"2019-02-10 09:40:02",192.60,15.67,,,447,62,d8b04cb120ea
"2019-02-10 10:44:29",192.60,15.67,,,447,66,d8b04cb120ea
"2019-02-10 11:48:28",192.40,15.67,,,447,69,d8b04cb120ea
"2019-02-10 12:52:27",192.60,19.73,,,447,69,d8b04cb120ea
"2019-02-10 13:56:15",192.80,29.59,,,454,69,d8b04cb120ea
"2019-02-10 14:59:56",193.20,37.13,,,458,66,d8b04cb120ea
"2019-02-10 16:03:24",193.80,46.41,,,462,69,d8b04cb120ea
"2019-02-10 17:06:45",193.60,44.67,,,465,62,d8b04cb120ea
"2019-02-10 18:10:16",193.40,37.71,,,464,62,d8b04cb120ea
"2019-02-10 19:14:08",193.40,35.39,,,462,62,d8b04cb120ea
"2019-02-10 20:17:46",193.20,35.39,,,461,66,d8b04cb120ea
"2019-02-10 21:21:25",193.20,32.49,,,460,66,d8b04cb120ea
"2019-02-10 22:25:09",193.00,28.43,,,459,69,d8b04cb120ea
"2019-02-10 23:28:57",193.00,26.69,,,458,66,d8b04cb120ea
"2019-02-11 01:37:13",192.80,24.37,,,455,69,d8b04cb120ea
"2019-02-11 02:41:08",192.80,24.37,,,455,72,d8b04cb120ea
"2019-02-11 04:49:23",192.80,25.53,,,454,69,d8b04cb120ea
"2019-02-11 05:53:10",193.00,25.53,,,455,69,d8b04cb120ea
"2019-02-11 06:56:56",192.80,24.37,,,455,69,d8b04cb120ea
"2019-02-11 08:00:46",192.80,23.79,,,454,69,d8b04cb120ea
"2019-02-11 09:04:37",192.60,23.21,,,454,69,d8b04cb120ea
"2019-02-11 10:08:28",192.60,22.63,,,454,69,d8b04cb120ea
"2019-02-11 11:12:21",192.60,22.63,,,454,69,d8b04cb120ea
"2019-02-11 12:16:15",192.60,22.05,,,453,69,d8b04cb120ea
"2019-02-11 13:20:05",192.80,26.11,,,454,69,d8b04cb120ea
"2019-02-11 15:28:06",193.40,44.09,,,460,66,d8b04cb120ea
"2019-02-11 16:31:32",193.20,52.79,,,465,69,d8b04cb120ea
"2019-02-11 17:34:53",192.80,48.15,,,467,62,d8b04cb120ea
"2019-02-11 18:38:26",193.20,37.71,,,465,62,d8b04cb120ea
"2019-02-11 19:42:05",192.60,35.97,,,463,62,d8b04cb120ea
"2019-02-11 20:45:48",192.60,35.39,,,462,66,d8b04cb120ea
"2019-02-11 21:49:28",192.40,31.33,,,461,72,d8b04cb120ea
"2019-02-11 22:53:13",192.20,26.69,,,459,66,d8b04cb120ea
"2019-02-11 23:57:12",192.20,25.53,,,457,66,d8b04cb120ea
"2019-02-12 01:01:05",192.20,23.79,,,456,66,d8b04cb120ea
"2019-02-12 02:04:57",192.00,22.63,,,455,72,d8b04cb120ea
"2019-02-12 04:13:34",191.80,19.73,,,447,66,d8b04cb120ea
"2019-02-12 05:17:38",191.80,15.67,,,447,66,d8b04cb120ea
"2019-02-12 06:21:49",191.80,15.67,,,447,69,d8b04cb120ea
"2019-02-12 07:25:50",191.60,15.09,,,447,72,d8b04cb120ea
"2019-02-12 08:29:53",191.60,13.93,,,447,72,d8b04cb120ea
"2019-02-12 09:33:57",191.60,13.35,,,447,72,d8b04cb120ea
"2019-02-12 10:38:01",191.40,12.19,,,447,72,d8b04cb120ea
"2019-02-12 11:42:08",191.40,11.03,,,447,72,d8b04cb120ea
"2019-02-12 12:46:15",191.40,14.51,,,447,72,d8b04cb120ea
"2019-02-12 14:54:44",190.60,22.05,,,447,72,d8b04cb120ea
"2019-02-12 15:58:42",191.60,22.63,,,447,69,d8b04cb120ea
"2019-02-12 18:07:06",191.60,24.37,,,447,66,d8b04cb120ea
"2019-02-12 20:15:36",191.60,23.21,,,447,69,d8b04cb120ea
"2019-02-12 21:19:29",191.60,22.05,,,447,72,d8b04cb120ea
"2019-02-12 23:27:59",193.00,19.73,,,447,72,d8b04cb120ea
"2019-02-13 00:32:00",194.00,19.15,,,447,69,d8b04cb120ea
"2019-02-13 01:35:59",195.40,19.15,,,447,69,d8b04cb120ea
"2019-02-13 02:40:04",196.80,19.73,,,447,69,d8b04cb120ea
"2019-02-13 04:48:35",199.80,21.47,,,447,69,d8b04cb120ea
"2019-02-13 05:52:30",200.40,22.63,,,447,69,d8b04cb120ea
"2019-02-13 06:56:23",201.00,29.59,,,447,59,d8b04cb120ea
"2019-02-13 08:00:11",203.20,31.91,,,455,52,d8b04cb120ea
"2019-02-13 09:03:52",205.00,31.91,,,456,69,d8b04cb120ea
"2019-02-13 10:07:34",204.40,32.49,,,456,66,d8b04cb120ea
"2019-02-13 11:11:16",204.00,31.91,,,457,62,d8b04cb120ea
"2019-02-13 12:14:57",203.40,30.75,,,457,66,d8b04cb120ea
"2019-02-13 13:18:39",203.20,30.75,,,457,62,d8b04cb120ea
"2019-02-13 14:22:22",203.20,31.91,,,457,62,d8b04cb120ea
"2019-02-13 15:26:03",195.60,31.91,,,457,62,d8b04cb120ea
"2019-02-13 16:29:48",195.80,34.23,,,458,62,d8b04cb120ea
"2019-02-13 17:33:27",195.60,38.87,,,460,72,d8b04cb120ea
"2019-02-13 18:37:03",195.40,39.45,,,460,62,d8b04cb120ea
"2019-02-13 19:40:36",195.00,37.71,,,461,62,d8b04cb120ea
"2019-02-13 20:44:19",195.00,35.39,,,460,59,d8b04cb120ea
"2019-02-13 21:47:58",194.80,33.65,,,459,62,d8b04cb120ea
"2019-02-13 22:51:39",194.80,31.91,,,458,59,d8b04cb120ea
"2019-02-13 23:55:22",194.60,30.75,,,458,62,d8b04cb120ea
"2019-02-14 00:59:13",194.60,29.01,,,457,62,d8b04cb120ea
"2019-02-14 02:03:00",194.60,29.59,,,457,59,d8b04cb120ea
"2019-02-14 03:06:45",194.40,29.59,,,457,62,d8b04cb120ea
"2019-02-14 04:10:38",194.20,28.43,,,456,62,d8b04cb120ea
"2019-02-14 05:14:34",194.00,27.27,,,456,62,d8b04cb120ea
"2019-02-14 06:18:37",193.80,26.11,,,455,66,d8b04cb120ea
"2019-02-14 07:22:26",193.80,24.37,,,454,66,d8b04cb120ea
"2019-02-14 10:35:23",193.80,23.79,,,447,62,d8b04cb120ea
"2019-02-14 12:43:45",193.80,27.27,,,447,66,d8b04cb120ea
"2019-02-14 13:47:28",194.00,35.97,,,456,66,d8b04cb120ea
"2019-02-14 14:51:02",193.80,45.25,,,459,62,d8b04cb120ea
"2019-02-14 15:54:26",194.20,52.79,,,464,66,d8b04cb120ea
"2019-02-14 16:57:47",193.60,56.86,,,468,62,d8b04cb120ea
"2019-02-14 18:01:09",192.80,44.67,,,468,56,d8b04cb120ea
"2019-02-14 19:04:40",192.80,40.61,,,465,59,d8b04cb120ea
"2019-02-14 20:08:15",192.60,38.29,,,464,59,d8b04cb120ea
"2019-02-14 21:12:01",192.40,38.87,,,464,59,d8b04cb120ea
"2019-02-14 22:15:38",192.20,32.49,,,462,59,d8b04cb120ea
"2019-02-14 23:19:18",192.00,28.43,,,460,62,d8b04cb120ea
"2019-02-15 00:23:08",191.80,25.53,,,458,62,d8b04cb120ea
"2019-02-15 01:26:59",191.60,23.21,,,456,66,d8b04cb120ea
"2019-02-15 02:30:54",191.60,21.47,,,455,62,d8b04cb120ea
"2019-02-15 04:39:19",191.60,21.47,,,447,69,d8b04cb120ea
"2019-02-15 05:43:10",191.60,22.05,,,447,66,d8b04cb120ea
"2019-02-15 06:47:03",191.40,21.47,,,447,66,d8b04cb120ea
"2019-02-15 07:51:17",191.40,20.89,,,447,75,d8b04cb120ea
"2019-02-15 08:55:08",191.40,20.89,,,447,75,d8b04cb120ea
"2019-02-15 09:58:59",191.40,19.73,,,447,75,d8b04cb120ea
"2019-02-15 11:02:53",191.40,19.73,,,447,75,d8b04cb120ea
"2019-02-15 12:06:48",191.40,21.47,,,447,72,d8b04cb120ea
"2019-02-15 13:10:38",191.60,24.37,,,447,78,d8b04cb120ea
"2019-02-15 14:14:20",190.40,33.65,,,454,72,d8b04cb120ea
"2019-02-15 15:17:55",189.40,35.97,,,457,75,d8b04cb120ea
"2019-02-15 16:21:30",190.20,35.97,,,458,72,d8b04cb120ea
"2019-02-15 17:25:05",190.20,37.13,,,458,72,d8b04cb120ea
"2019-02-15 18:28:43",190.40,37.71,,,459,72,d8b04cb120ea
"2019-02-15 19:32:15",190.40,36.55,,,459,72,d8b04cb120ea
"2019-02-15 20:35:48",190.40,35.97,,,459,72,d8b04cb120ea
"2019-02-15 21:39:21",190.40,37.13,,,459,72,d8b04cb120ea
"2019-02-15 22:42:53",190.40,34.81,,,459,69,d8b04cb120ea
"2019-02-15 23:46:35",190.40,33.07,,,458,72,d8b04cb120ea
"2019-02-16 00:50:18",190.40,32.49,,,458,69,d8b04cb120ea
"2019-02-16 01:54:02",190.40,31.91,,,458,72,d8b04cb120ea
"2019-02-16 02:57:40",190.40,31.91,,,457,72,d8b04cb120ea
"2019-02-16 04:01:18",190.40,32.49,,,457,72,d8b04cb120ea
"2019-02-16 05:04:52",190.40,35.39,,,458,72,d8b04cb120ea
"2019-02-16 06:08:27",190.40,33.07,,,458,72,d8b04cb120ea
"2019-02-16 07:12:13",190.40,31.91,,,457,72,d8b04cb120ea
"2019-02-16 08:16:07",190.40,31.33,,,457,72,d8b04cb120ea
"2019-02-16 09:19:46",190.40,30.17,,,456,72,d8b04cb120ea
"2019-02-16 10:23:27",190.20,29.01,,,456,72,d8b04cb120ea
"2019-02-16 12:31:34",190.20,27.27,,,454,72,d8b04cb120ea
"2019-02-16 13:35:12",190.40,40.61,,,457,72,d8b04cb120ea
"2019-02-16 14:38:38",190.60,46.99,,,461,72,d8b04cb120ea
"2019-02-16 15:41:56",190.80,58.60,,,465,72,d8b04cb120ea
"2019-02-16 16:45:08",190.80,66.14,,,470,69,d8b04cb120ea
"2019-02-16 17:48:22",190.40,52.79,,,471,72,d8b04cb120ea
"2019-02-16 18:51:44",190.40,42.35,,,469,69,d8b04cb120ea
"2019-02-16 19:55:11",190.20,41.19,,,467,72,d8b04cb120ea
"2019-02-16 20:58:40",190.00,40.03,,,466,72,d8b04cb120ea
"2019-02-16 22:02:12",189.60,35.97,,,465,78,d8b04cb120ea
"2019-02-16 23:05:51",189.80,32.49,,,462,75,d8b04cb120ea
"2019-02-17 00:09:29",189.60,30.17,,,461,72,d8b04cb120ea
"2019-02-17 01:13:10",189.40,28.43,,,459,72,d8b04cb120ea
"2019-02-17 02:16:53",189.40,27.27,,,458,75,d8b04cb120ea
"2019-02-17 03:20:39",189.20,25.53,,,457,75,d8b04cb120ea
"2019-02-17 04:24:27",189.40,23.79,,,456,78,d8b04cb120ea
"2019-02-17 05:28:17",189.20,22.05,,,455,78,d8b04cb120ea
"2019-02-17 06:32:11",189.20,20.89,,,454,78,d8b04cb120ea
"2019-02-17 07:36:02",189.20,19.73,,,453,78,d8b04cb120ea
"2019-02-17 08:39:57",189.20,19.15,,,447,75,d8b04cb120ea
"2019-02-17 09:43:54",189.00,15.67,,,447,75,d8b04cb120ea
"2019-02-17 10:47:52",189.00,15.67,,,447,78,d8b04cb120ea
"2019-02-17 11:51:55",189.00,15.09,,,447,75,d8b04cb120ea
"2019-02-17 12:55:53",189.40,24.37,,,447,78,d8b04cb120ea
"2019-02-17 13:59:32",189.60,35.97,,,456,75,d8b04cb120ea
"2019-02-17 15:03:01",190.00,46.41,,,459,75,d8b04cb120ea
"2019-02-17 16:06:19",190.20,60.92,,,466,75,d8b04cb120ea
"2019-02-17 17:09:31",189.60,52.79,,,469,75,d8b04cb120ea
"2019-02-17 18:12:49",189.60,42.35,,,469,72,d8b04cb120ea
"2019-02-17 19:16:17",189.40,37.71,,,466,72,d8b04cb120ea
"2019-02-17 20:19:47",189.20,35.39,,,464,72,d8b04cb120ea
"2019-02-17 21:23:20",189.00,33.07,,,462,75,d8b04cb120ea
"2019-02-17 22:26:59",189.00,28.43,,,461,78,d8b04cb120ea
"2019-02-17 23:30:45",189.00,25.53,,,458,78,d8b04cb120ea
"2019-02-18 00:34:31",188.80,23.79,,,457,78,d8b04cb120ea
"2019-02-18 01:38:20",188.80,23.79,,,456,75,d8b04cb120ea
"2019-02-18 02:42:06",188.80,24.37,,,455,78,d8b04cb120ea
"2019-02-18 03:45:52",188.80,25.53,,,455,78,d8b04cb120ea
"2019-02-18 04:49:36",188.80,25.53,,,455,75,d8b04cb120ea
"2019-02-18 05:53:22",188.80,26.11,,,454,78,d8b04cb120ea
"2019-02-18 06:57:09",188.80,26.11,,,454,75,d8b04cb120ea
"2019-02-18 08:00:57",188.80,26.69,,,454,78,d8b04cb120ea
"2019-02-18 09:04:43",188.80,26.11,,,454,75,d8b04cb120ea
"2019-02-18 10:08:28",188.80,26.11,,,454,75,d8b04cb120ea
"2019-02-18 11:12:16",188.80,25.53,,,454,75,d8b04cb120ea
"2019-02-18 12:16:03",188.80,25.53,,,453,75,d8b04cb120ea
"2019-02-18 13:19:51",188.80,25.53,,,453,78,d8b04cb120ea
"2019-02-18 14:23:40",188.80,25.53,,,453,75,d8b04cb120ea
"2019-02-18 15:27:29",188.80,25.53,,,453,75,d8b04cb120ea
"2019-02-18 16:31:15",188.80,26.69,,,454,75,d8b04cb120ea
"2019-02-18 17:35:01",189.00,26.11,,,453,75,d8b04cb120ea
"2019-02-18 18:38:48",189.40,27.85,,,454,75,d8b04cb120ea
"2019-02-18 19:42:32",189.40,27.85,,,454,78,d8b04cb120ea
"2019-02-18 20:46:16",189.60,29.01,,,455,78,d8b04cb120ea
"2019-02-18 21:50:01",189.60,26.69,,,454,78,d8b04cb120ea
"2019-02-18 22:53:48",189.60,25.53,,,454,78,d8b04cb120ea
"2019-02-18 23:57:38",189.40,23.21,,,447,72,d8b04cb120ea
"2019-02-19 01:01:28",189.40,21.47,,,447,78,d8b04cb120ea
"2019-02-19 02:05:22",189.40,19.15,,,447,75,d8b04cb120ea
"2019-02-19 03:09:17",189.60,15.67,,,447,75,d8b04cb120ea
"2019-02-19 04:13:14",189.60,14.51,,,447,75,d8b04cb120ea
"2019-02-19 05:17:17",189.40,13.35,,,447,72,d8b04cb120ea
"2019-02-19 06:21:17",189.60,13.35,,,447,75,d8b04cb120ea
"2019-02-19 07:25:17",189.60,13.35,,,446,72,d8b04cb120ea
"2019-02-19 08:29:16",189.60,12.77,,,446,75,d8b04cb120ea
"2019-02-19 09:33:17",189.60,12.19,,,445,75,d8b04cb120ea
"2019-02-19 10:37:18",189.60,11.61,,,445,72,d8b04cb120ea
"2019-02-19 11:41:20",189.40,11.61,,,445,75,d8b04cb120ea
"2019-02-19 12:45:20",189.40,15.67,,,446,75,d8b04cb120ea
"2019-02-19 13:49:05",190.00,29.01,,,447,75,d8b04cb120ea
"2019-02-19 14:52:41",190.00,40.03,,,456,75,d8b04cb120ea
"2019-02-19 15:56:08",190.60,48.15,,,460,78,d8b04cb120ea
"2019-02-19 16:59:26",190.20,51.05,,,464,75,d8b04cb120ea
"2019-02-19 18:02:49",190.00,41.19,,,465,72,d8b04cb120ea
"2019-02-19 19:06:23",189.80,33.07,,,462,75,d8b04cb120ea
"2019-02-19 20:10:03",189.80,31.33,,,460,78,d8b04cb120ea
"2019-02-19 21:13:45",189.60,30.75,,,459,75,d8b04cb120ea
"2019-02-19 22:17:37",189.60,24.37,,,457,78,d8b04cb120ea
"2019-02-19 23:21:27",189.20,22.05,,,454,75,d8b04cb120ea
"2019-02-20 00:25:21",189.20,19.73,,,453,75,d8b04cb120ea
"2019-02-20 01:29:18",189.00,15.67,,,447,75,d8b04cb120ea
"2019-02-20 02:33:19",189.00,14.51,,,447,75,d8b04cb120ea
"2019-02-20 03:37:28",188.80,11.61,,,447,78,d8b04cb120ea
"2019-02-20 04:41:37",188.80,9.87,,,446,75,d8b04cb120ea
"2019-02-20 05:45:46",188.80,11.03,,,446,75,d8b04cb120ea
"2019-02-20 06:50:00",188.80,11.61,,,446,78,d8b04cb120ea
"2019-02-20 07:54:07",188.80,12.77,,,446,78,d8b04cb120ea
"2019-02-20 08:58:15",188.80,12.77,,,445,75,d8b04cb120ea
"2019-02-20 10:02:22",188.80,11.61,,,445,75,d8b04cb120ea
"2019-02-20 11:06:30",188.80,11.03,,,445,75,d8b04cb120ea
"2019-02-20 12:10:35",188.80,10.45,,,444,75,d8b04cb120ea
"2019-02-20 13:14:36",189.00,15.67,,,445,75,d8b04cb120ea
"2019-02-20 14:18:23",189.40,31.91,,,447,75,d8b04cb120ea
"2019-02-20 15:21:56",189.60,37.71,,,455,75,d8b04cb120ea
"2019-02-20 16:25:26",189.80,41.19,,,458,75,d8b04cb120ea
"2019-02-20 17:28:57",189.60,35.97,,,458,78,d8b04cb120ea
"2019-02-20 18:32:35",189.40,31.33,,,457,75,d8b04cb120ea
"2019-02-20 19:36:14",189.60,31.91,,,457,78,d8b04cb120ea
"2019-02-20 20:39:54",189.40,30.75,,,456,75,d8b04cb120ea
"2019-02-20 21:43:40",189.40,28.43,,,455,75,d8b04cb120ea
"2019-02-20 22:47:25",189.20,26.69,,,454,75,d8b04cb120ea
"2019-02-20 23:51:16",189.40,26.11,,,453,75,d8b04cb120ea
"2019-02-21 00:55:20",189.40,26.11,,,447,75,d8b04cb120ea
"2019-02-21 01:59:07",189.40,26.11,,,447,75,d8b04cb120ea
"2019-02-21 03:02:54",189.60,23.79,,,447,75,d8b04cb120ea
"2019-02-21 04:06:41",190.00,23.79,,,447,75,d8b04cb120ea
"2019-02-21 05:10:30",190.40,23.79,,,447,75,d8b04cb120ea
"2019-02-21 06:14:23",190.80,23.21,,,447,78,d8b04cb120ea
"2019-02-21 07:18:11",191.60,23.21,,,447,75,d8b04cb120ea
"2019-02-21 08:22:01",192.20,23.21,,,447,78,d8b04cb120ea
"2019-02-21 09:25:49",193.40,23.21,,,447,75,d8b04cb120ea
"2019-02-21 10:29:36",193.80,23.21,,,447,75,d8b04cb120ea
"2019-02-21 11:33:25",194.00,23.79,,,447,75,d8b04cb120ea
"2019-02-21 12:37:11",194.00,25.53,,,447,75,d8b04cb120ea
"2019-02-21 13:41:03",194.20,28.43,,,447,72,d8b04cb120ea
"2019-02-21 14:44:41",194.20,31.33,,,447,69,d8b04cb120ea
"2019-02-21 15:48:16",189.00,38.29,,,455,72,d8b04cb120ea
"2019-02-21 17:55:53",189.20,45.83,,,459,69,d8b04cb120ea
"2019-02-21 18:59:21",189.20,42.35,,,460,69,d8b04cb120ea
"2019-02-21 20:02:52",189.20,44.67,,,461,72,d8b04cb120ea
"2019-02-21 21:06:19",189.20,44.09,,,461,75,d8b04cb120ea
"2019-02-21 22:09:48",189.00,39.45,,,461,72,d8b04cb120ea
"2019-02-21 23:13:35",189.00,37.13,,,460,72,d8b04cb120ea
"2019-02-22 00:17:17",189.00,35.97,,,459,72,d8b04cb120ea
"2019-02-22 02:25:07",189.00,35.39,,,458,75,d8b04cb120ea
"2019-02-22 03:28:43",189.00,35.97,,,458,72,d8b04cb120ea
"2019-02-22 04:32:20",189.00,36.55,,,458,72,d8b04cb120ea
"2019-02-22 05:35:57",188.80,35.39,,,458,78,d8b04cb120ea
"2019-02-22 06:39:34",188.80,34.81,,,458,78,d8b04cb120ea
"2019-02-22 07:43:12",188.80,32.49,,,457,75,d8b04cb120ea
"2019-02-22 08:46:56",189.00,32.49,,,457,75,d8b04cb120ea
"2019-02-22 09:50:36",188.80,31.91,,,456,78,d8b04cb120ea
"2019-02-22 10:54:30",188.80,30.75,,,456,78,d8b04cb120ea
"2019-02-22 11:58:10",188.80,29.59,,,455,78,d8b04cb120ea
"2019-02-22 13:01:50",189.00,40.61,,,456,75,d8b04cb120ea
"2019-02-22 14:05:18",189.20,46.41,,,460,75,d8b04cb120ea
"2019-02-22 15:08:49",189.40,52.79,,,463,75,d8b04cb120ea
"2019-02-22 16:12:05",189.60,64.98,,,467,72,d8b04cb120ea
"2019-02-22 17:15:19",189.40,63.82,,,471,72,d8b04cb120ea
"2019-02-22 18:18:36",188.80,51.05,,,472,72,d8b04cb120ea
"2019-02-22 19:22:01",188.80,44.67,,,470,72,d8b04cb120ea
"2019-02-22 20:25:29",188.60,42.93,,,469,75,d8b04cb120ea
"2019-02-22 21:28:59",188.60,41.19,,,467,75,d8b04cb120ea
"2019-02-22 22:32:32",188.40,35.97,,,465,75,d8b04cb120ea
"2019-02-22 23:36:08",188.20,33.07,,,464,75,d8b04cb120ea
"2019-02-23 00:39:48",188.20,29.59,,,461,78,d8b04cb120ea
"2019-02-23 01:43:31",188.20,28.43,,,460,75,d8b04cb120ea
"2019-02-23 02:47:16",188.20,27.85,,,459,75,d8b04cb120ea
"2019-02-23 03:51:06",188.00,26.11,,,458,72,d8b04cb120ea
"2019-02-23 04:54:58",188.00,25.53,,,456,75,d8b04cb120ea
"2019-02-23 05:58:52",188.00,23.79,,,455,78,d8b04cb120ea
"2019-02-23 07:02:48",188.00,22.05,,,454,78,d8b04cb120ea
"2019-02-23 08:06:56",188.00,21.47,,,453,78,d8b04cb120ea
"2019-02-23 09:10:51",188.00,20.31,,,447,78,d8b04cb120ea
"2019-02-23 10:14:47",188.00,19.15,,,447,78,d8b04cb120ea
"2019-02-23 11:18:45",188.00,15.67,,,447,78,d8b04cb120ea
"2019-02-23 12:22:44",188.20,20.31,,,447,78,d8b04cb120ea
"2019-02-23 13:26:28",188.60,35.39,,,447,75,d8b04cb120ea
"2019-02-23 14:30:05",188.80,42.93,,,457,78,d8b04cb120ea
"2019-02-23 15:33:38",189.00,48.15,,,461,72,d8b04cb120ea
"2019-02-23 16:37:00",189.00,55.70,,,464,75,d8b04cb120ea
"2019-02-23 17:40:33",188.80,52.21,,,466,75,d8b04cb120ea
"2019-02-23 18:44:00",188.60,46.41,,,466,75,d8b04cb120ea
"2019-02-23 19:47:24",188.60,42.35,,,464,72,d8b04cb120ea
"2019-02-23 20:50:52",188.40,40.03,,,464,72,d8b04cb120ea
"2019-02-23 21:54:24",188.20,35.97,,,462,78,d8b04cb120ea
"2019-02-23 22:58:01",188.00,31.33,,,460,75,d8b04cb120ea
"2019-02-24 00:01:46",188.00,28.43,,,458,75,d8b04cb120ea
"2019-02-24 01:05:31",188.00,26.11,,,457,75,d8b04cb120ea
"2019-02-24 02:09:19",188.00,25.53,,,455,75,d8b04cb120ea
"2019-02-24 03:13:06",187.80,25.53,,,454,75,d8b04cb120ea
"2019-02-24 04:16:52",188.00,25.53,,,454,72,d8b04cb120ea
"2019-02-24 05:20:39",188.00,26.11,,,454,75,d8b04cb120ea
"2019-02-24 06:24:27",188.00,27.27,,,454,75,d8b04cb120ea
"2019-02-24 07:28:11",188.00,27.85,,,453,75,d8b04cb120ea
"2019-02-24 08:31:55",188.00,28.43,,,454,75,d8b04cb120ea
"2019-02-24 09:35:39",188.00,29.01,,,454,75,d8b04cb120ea
"2019-02-24 10:39:23",188.00,29.59,,,454,75,d8b04cb120ea
"2019-02-24 11:43:05",188.20,30.17,,,454,75,d8b04cb120ea
"2019-02-24 12:46:46",188.00,32.49,,,454,75,d8b04cb120ea
"2019-02-24 13:50:24",188.40,33.65,,,455,75,d8b04cb120ea
"2019-02-24 14:54:01",187.00,33.07,,,455,78,d8b04cb120ea
"2019-02-24 15:57:39",189.40,33.65,,,456,75,d8b04cb120ea
"2019-02-24 17:01:15",188.80,34.23,,,456,75,d8b04cb120ea
"2019-02-24 18:04:56",189.40,35.97,,,456,78,d8b04cb120ea
"2019-02-24 19:08:31",190.20,35.97,,,457,72,d8b04cb120ea
"2019-02-24 20:12:05",190.00,35.97,,,457,75,d8b04cb120ea
"2019-02-24 21:15:39",190.40,35.97,,,457,75,d8b04cb120ea
