"Timestamp (GMT)","Weight (kg)","Temperature (C)",Battery,Signal,"MAC Address"
"2020-12-03 02:59:55",44.906105415948,18.644444444444,361,94,d8b04cbba66e
"2020-12-03 03:59:55",44.906105415948,18.644444444444,362,94,d8b04cbba66e
"2020-12-03 03:59:56",44.906105415948,18.644444444444,362,94,d8b04cbba66e
"2020-12-03 04:59:56",44.996824820829,18.644444444444,362,94,d8b04cbba66e
"2020-12-03 05:59:57",45.178263630591,19.611111111111,361,94,d8b04cbba66e
"2020-12-03 05:59:57",45.178263630591,19.611111111111,360,94,d8b04cbba66e
"2020-12-03 06:59:57",45.08754422571,19.288888888889,360,94,d8b04cbba66e
"2020-12-03 07:59:58",45.08754422571,19.288888888889,362,94,d8b04cbba66e
"2020-12-03 07:59:59",45.08754422571,19.288888888889,362,94,d8b04cbba66e
"2020-12-03 08:59:59",45.08754422571,18.966666666667,362,94,d8b04cbba66e
"2020-12-03 10:00:05",45.08754422571,17.355555555556,362,94,d8b04cbba66e
"2020-12-03 10:59:52",45.08754422571,15.744444444444,360,94,d8b04cbba66e
"2020-12-03 10:59:53",45.08754422571,15.744444444444,361,94,d8b04cbba66e
"2020-12-03 11:59:52",45.268983035471,14.133333333333,360,94,d8b04cbba66e
"2020-12-03 14:59:55",45.268983035471,11.227777777778,362,94,d8b04cbba66e
"2020-12-03 15:59:55",45.359702440352,10.905555555556,362,94,d8b04cbba66e
"2020-12-03 16:59:57",45.359702440352,10.583333333333,354,94,d8b04cbba66e
"2020-12-03 20:00:00",45.359702440352,10.261111111111,361,94,d8b04cbba66e
"2020-12-03 21:00:14",45.541141250113,12.522222222222,352,94,d8b04cbba66e
"2020-12-03 22:00:00",45.450421845233,13.488888888889,354,94,d8b04cbba66e
"2020-12-03 22:00:00",45.450421845233,13.488888888889,360,94,d8b04cbba66e
"2020-12-03 23:00:00",45.359702440352,15.1,360,94,d8b04cbba66e
"2020-12-04 00:00:05",45.178263630591,16.388888888889,362,94,d8b04cbba66e
"2020-12-04 00:00:09",45.178263630591,16.388888888889,362,94,d8b04cbba66e
"2020-12-04 01:00:05",45.178263630591,16.066666666667,362,94,d8b04cbba66e
"2020-12-04 02:00:02",45.268983035471,17.355555555556,362,94,d8b04cbba66e
"2020-12-04 02:00:06",45.268983035471,17.355555555556,362,94,d8b04cbba66e
"2020-12-04 03:00:02",44.906105415948,17.677777777778,362,94,d8b04cbba66e
"2020-12-04 04:00:04",45.178263630591,18.322222222222,353,94,d8b04cbba66e
"2020-12-04 04:00:10",45.178263630591,18.322222222222,355,94,d8b04cbba66e
"2020-12-04 05:00:04",45.268983035471,18,353,94,d8b04cbba66e
"2020-12-04 06:00:05",44.724666606187,18.644444444444,359,94,d8b04cbba66e
"2020-12-04 06:59:59",44.815386011068,19.288888888889,362,94,d8b04cbba66e
"2020-12-04 07:00:08",44.815386011068,19.288888888889,361,94,d8b04cbba66e
"2020-12-04 08:00:08",44.906105415948,18.966666666667,361,94,d8b04cbba66e
"2020-12-04 09:00:01",44.906105415948,18.644444444444,362,94,d8b04cbba66e
"2020-12-04 09:59:56",44.996824820829,17.033333333333,360,94,d8b04cbba66e
"2020-12-04 09:59:57",44.996824820829,17.033333333333,354,94,d8b04cbba66e
"2020-12-04 10:59:57",45.08754422571,15.422222222222,354,94,d8b04cbba66e
"2020-12-04 11:59:57",45.08754422571,14.455555555556,356,94,d8b04cbba66e
"2020-12-04 13:00:33",45.178263630591,14.133333333333,361,94,d8b04cbba66e
"2020-12-04 13:59:57",45.178263630591,13.811111111111,361,94,d8b04cbba66e
"2020-12-04 13:59:58",45.178263630591,13.811111111111,361,94,d8b04cbba66e
"2020-12-04 14:59:58",45.08754422571,13.811111111111,361,94,d8b04cbba66e
"2020-12-04 16:00:47",44.996824820829,13.166666666667,359,94,d8b04cbba66e
"2020-12-04 16:59:59",44.996824820829,13.488888888889,361,94,d8b04cbba66e
"2020-12-04 17:59:59",44.996824820829,13.166666666667,361,94,d8b04cbba66e
"2020-12-05 00:00:20",44.815386011068,13.166666666667,356,94,d8b04cbba66e
"2020-12-05 00:59:58",44.543227796426,15.1,356,94,d8b04cbba66e
"2020-12-05 00:59:59",44.543227796426,15.1,361,94,d8b04cbba66e
"2020-12-05 01:59:59",44.271069581784,16.066666666667,361,94,d8b04cbba66e
"2020-12-05 02:59:59",44.543227796426,17.033333333333,360,94,d8b04cbba66e
"2020-12-05 04:00:20",44.361788986664,17.677777777778,359,94,d8b04cbba66e
"2020-12-05 04:59:58",44.543227796426,17.677777777778,361,94,d8b04cbba66e
"2020-12-05 05:00:00",44.543227796426,17.677777777778,360,94,d8b04cbba66e
"2020-12-05 06:00:00",44.452508391545,18.966666666667,360,94,d8b04cbba66e
"2020-12-05 06:59:54",44.452508391545,18,361,94,d8b04cbba66e
"2020-12-05 07:59:59",44.452508391545,18.322222222222,361,94,d8b04cbba66e
"2020-12-05 08:00:03",44.452508391545,18.322222222222,361,94,d8b04cbba66e
"2020-12-05 08:59:59",44.633947201306,16.388888888889,361,94,d8b04cbba66e
"2020-12-05 10:00:49",44.543227796426,15.422222222222,359,94,d8b04cbba66e
"2020-12-05 10:59:09",44.633947201306,14.455555555556,354,94,d8b04cbba66e
"2020-12-05 14:02:05",44.815386011068,13.166666666667,358,94,d8b04cbba66e
"2020-12-05 23:59:51",44.815386011068,13.488888888889,360,94,d8b04cbba66e
"2020-12-06 01:00:02",44.633947201306,15.1,360,94,d8b04cbba66e
"2020-12-06 01:59:53",44.543227796426,16.388888888889,358,94,d8b04cbba66e
"2020-12-06 01:59:54",44.543227796426,16.388888888889,354,94,d8b04cbba66e
"2020-12-06 02:59:54",44.633947201306,16.711111111111,354,94,d8b04cbba66e
"2020-12-06 03:59:55",44.724666606187,17.355555555556,347,94,d8b04cbba66e
"2020-12-06 05:00:34",44.543227796426,17.677777777778,361,94,d8b04cbba66e
"2020-12-06 05:59:59",44.543227796426,19.288888888889,361,94,d8b04cbba66e
"2020-12-06 05:59:59",44.543227796426,19.288888888889,356,94,d8b04cbba66e
"2020-12-06 06:59:59",44.452508391545,19.611111111111,356,94,d8b04cbba66e
"2020-12-06 08:00:34",43.998911367141,20.255555555556,361,94,d8b04cbba66e
"2020-12-06 08:59:59",43.998911367141,20.577777777778,361,94,d8b04cbba66e
"2020-12-06 09:00:05",43.998911367141,20.577777777778,352,94,d8b04cbba66e
"2020-12-06 10:00:05",44.089630772022,18,352,94,d8b04cbba66e
"2020-12-06 11:00:05",44.180350176903,16.388888888889,360,94,d8b04cbba66e
"2020-12-06 12:00:05",44.271069581784,13.811111111111,360,94,d8b04cbba66e
"2020-12-06 13:00:02",44.361788986664,13.488888888889,358,94,d8b04cbba66e
"2020-12-06 15:00:58",44.452508391545,12.522222222222,352,94,d8b04cbba66e
"2020-12-06 15:59:03",44.452508391545,11.55,357,94,d8b04cbba66e
"2020-12-06 22:00:47",44.543227796426,9.9388888888889,358,94,d8b04cbba66e
"2020-12-06 22:59:59",44.452508391545,11.227777777778,360,94,d8b04cbba66e
"2020-12-06 23:00:07",44.452508391545,11.227777777778,358,94,d8b04cbba66e
"2020-12-07 00:00:07",44.271069581784,14.133333333333,358,94,d8b04cbba66e
"2020-12-07 01:00:00",44.089630772022,16.711111111111,360,94,d8b04cbba66e
"2020-12-07 03:00:04",43.908191962261,20.255555555556,360,94,d8b04cbba66e
"2020-12-07 05:00:10",43.908191962261,20.577777777778,360,94,d8b04cbba66e
"2020-12-07 06:00:10",44.089630772022,22.188888888889,360,94,d8b04cbba66e
"2020-12-07 07:00:05",43.998911367141,22.511111111111,360,94,d8b04cbba66e
"2020-12-07 07:00:10",43.998911367141,22.511111111111,357,94,d8b04cbba66e
"2020-12-07 08:00:10",43.81747255738,22.511111111111,357,94,d8b04cbba66e
"2020-12-07 09:00:07",43.908191962261,22.511111111111,360,94,d8b04cbba66e
"2020-12-07 10:00:00",44.089630772022,20.577777777778,361,94,d8b04cbba66e
"2020-12-07 10:00:03",44.089630772022,20.577777777778,360,94,d8b04cbba66e
"2020-12-07 11:00:03",44.180350176903,19.288888888889,360,94,d8b04cbba66e
"2020-12-07 11:59:58",44.361788986664,16.388888888889,359,94,d8b04cbba66e
"2020-12-07 12:59:58",44.361788986664,15.744444444444,359,94,d8b04cbba66e
"2020-12-07 13:59:59",44.361788986664,15.1,360,94,d8b04cbba66e
"2020-12-07 14:59:53",44.452508391545,15.1,346,94,d8b04cbba66e
"2020-12-07 15:59:55",44.452508391545,14.455555555556,351,94,d8b04cbba66e
"2020-12-07 16:00:51",44.452508391545,14.455555555556,359,94,d8b04cbba66e
"2020-12-07 17:00:51",44.452508391545,14.133333333333,359,94,d8b04cbba66e
"2020-12-07 17:59:56",44.452508391545,13.488888888889,360,94,d8b04cbba66e
"2020-12-07 17:59:57",44.452508391545,13.488888888889,358,94,d8b04cbba66e
"2020-12-07 18:59:57",44.361788986664,13.166666666667,358,94,d8b04cbba66e
"2020-12-07 19:59:58",44.361788986664,12.522222222222,359,94,d8b04cbba66e
"2020-12-07 19:59:58",44.361788986664,12.522222222222,360,94,d8b04cbba66e
"2020-12-07 20:59:58",44.271069581784,12.2,360,94,d8b04cbba66e
"2020-12-07 21:59:59",44.180350176903,12.522222222222,360,94,d8b04cbba66e
"2020-12-07 22:59:54",44.089630772022,14.777777777778,343,94,d8b04cbba66e
"2020-12-07 22:59:56",44.089630772022,14.777777777778,360,94,d8b04cbba66e
"2020-12-07 23:59:56",43.81747255738,17.677777777778,360,94,d8b04cbba66e
"2020-12-08 01:00:47",43.726753152499,20.255555555556,358,94,d8b04cbba66e
"2020-12-08 01:59:06",43.726753152499,22.833333333333,360,94,d8b04cbba66e
"2020-12-08 02:59:59",43.726753152499,22.833333333333,360,94,d8b04cbba66e
"2020-12-08 03:00:06",43.726753152499,22.833333333333,360,94,d8b04cbba66e
"2020-12-08 04:00:06",43.81747255738,22.511111111111,360,94,d8b04cbba66e
"2020-12-08 05:00:00",43.636033747619,23.8,360,94,d8b04cbba66e
"2020-12-08 05:59:54",43.636033747619,26.055555555556,360,94,d8b04cbba66e
"2020-12-08 05:59:55",43.636033747619,26.055555555556,360,94,d8b04cbba66e
"2020-12-08 06:59:55",43.545314342738,26.055555555556,360,94,d8b04cbba66e
"2020-12-08 07:59:56",43.726753152499,25.411111111111,357,94,d8b04cbba66e
"2020-12-08 07:59:57",43.726753152499,25.411111111111,360,94,d8b04cbba66e
"2020-12-08 08:59:57",43.908191962261,25.411111111111,360,94,d8b04cbba66e
"2020-12-08 09:59:59",43.81747255738,22.833333333333,354,94,d8b04cbba66e
"2020-12-08 09:59:59",43.81747255738,22.833333333333,360,94,d8b04cbba66e
"2020-12-08 10:59:59",43.998911367141,20.255555555556,360,94,d8b04cbba66e
"2020-12-08 12:00:00",44.180350176903,17.677777777778,360,94,d8b04cbba66e
"2020-12-08 12:00:05",44.180350176903,17.677777777778,360,94,d8b04cbba66e
"2020-12-08 13:00:00",44.271069581784,16.388888888889,360,94,d8b04cbba66e
"2020-12-08 14:00:05",44.271069581784,16.066666666667,359,94,d8b04cbba66e
"2020-12-08 14:00:06",44.271069581784,16.066666666667,349,94,d8b04cbba66e
"2020-12-08 15:00:05",44.271069581784,15.744444444444,359,94,d8b04cbba66e
"2020-12-08 15:59:56",44.361788986664,15.422222222222,359,94,d8b04cbba66e
"2020-12-08 16:59:56",44.271069581784,15.1,359,94,d8b04cbba66e
"2020-12-08 17:59:56",44.361788986664,15.1,359,94,d8b04cbba66e
"2020-12-08 17:59:57",44.361788986664,15.1,358,94,d8b04cbba66e
"2020-12-08 18:59:57",44.271069581784,15.1,358,94,d8b04cbba66e
"2020-12-08 19:59:57",44.271069581784,15.1,358,94,d8b04cbba66e
"2020-12-08 20:00:46",44.271069581784,15.1,359,94,d8b04cbba66e
"2020-12-08 21:00:46",44.271069581784,14.777777777778,359,94,d8b04cbba66e
"2020-12-08 21:59:10",44.180350176903,14.777777777778,359,94,d8b04cbba66e
"2020-12-08 22:59:57",44.180350176903,15.422222222222,348,94,d8b04cbba66e
"2020-12-08 22:59:58",44.180350176903,15.422222222222,358,94,d8b04cbba66e
"2020-12-08 23:59:58",44.089630772022,16.711111111111,358,94,d8b04cbba66e
"2020-12-09 00:59:58",43.998911367141,17.677777777778,358,94,d8b04cbba66e
"2020-12-09 00:59:59",43.998911367141,17.677777777778,360,94,d8b04cbba66e
"2020-12-09 01:59:59",43.908191962261,18.966666666667,360,94,d8b04cbba66e
"2020-12-09 03:00:00",43.908191962261,19.611111111111,358,94,d8b04cbba66e
"2020-12-09 03:00:00",43.908191962261,19.611111111111,359,94,d8b04cbba66e
"2020-12-09 04:00:00",43.81747255738,20.255555555556,359,94,d8b04cbba66e
"2020-12-09 05:00:03",43.726753152499,21.544444444444,360,94,d8b04cbba66e
"2020-12-09 05:00:05",43.726753152499,21.544444444444,359,94,d8b04cbba66e
"2020-12-09 06:00:03",43.726753152499,21.544444444444,360,94,d8b04cbba66e
"2020-12-09 06:59:56",43.545314342738,22.188888888889,359,94,d8b04cbba66e
"2020-12-09 07:59:52",43.726753152499,22.511111111111,359,94,d8b04cbba66e
"2020-12-09 07:59:54",43.726753152499,22.511111111111,360,94,d8b04cbba66e
"2020-12-09 08:59:54",43.726753152499,21.866666666667,360,94,d8b04cbba66e
"2020-12-09 09:59:53",43.81747255738,20.255555555556,349,94,d8b04cbba66e
"2020-12-09 09:59:55",43.81747255738,20.255555555556,359,94,d8b04cbba66e
"2020-12-09 10:59:53",44.089630772022,18.322222222222,349,94,d8b04cbba66e
"2020-12-09 12:00:50",44.180350176903,17.355555555556,359,94,d8b04cbba66e
"2020-12-09 12:59:53",44.180350176903,16.388888888889,359,94,d8b04cbba66e
"2020-12-09 13:59:09",44.180350176903,15.422222222222,350,94,d8b04cbba66e
"2020-12-09 14:59:09",44.180350176903,15.1,350,94,d8b04cbba66e
"2020-12-09 15:59:58",44.271069581784,14.777777777778,358,94,d8b04cbba66e
"2020-12-09 15:59:58",44.271069581784,14.777777777778,359,94,d8b04cbba66e
"2020-12-09 16:59:58",44.271069581784,14.777777777778,359,94,d8b04cbba66e
"2020-12-09 19:59:57",44.180350176903,14.777777777778,358,94,d8b04cbba66e
"2020-12-09 19:59:57",44.180350176903,14.777777777778,357,94,d8b04cbba66e
"2020-12-09 20:59:57",44.271069581784,14.777777777778,357,94,d8b04cbba66e
"2020-12-09 21:59:58",44.271069581784,14.777777777778,359,94,d8b04cbba66e
"2020-12-09 21:59:59",44.271069581784,14.777777777778,358,94,d8b04cbba66e
"2020-12-09 22:59:59",44.089630772022,16.066666666667,358,94,d8b04cbba66e
"2020-12-10 00:00:00",43.81747255738,18.644444444444,359,94,d8b04cbba66e
"2020-12-10 00:01:04",43.81747255738,18.644444444444,358,94,d8b04cbba66e
"2020-12-10 01:00:00",43.636033747619,22.511111111111,359,94,d8b04cbba66e
"2020-12-10 02:00:02",43.545314342738,25.733333333333,350,94,d8b04cbba66e
"2020-12-10 03:00:02",43.273156128096,28.633333333333,350,94,d8b04cbba66e
"2020-12-10 03:59:56",43.363875532977,30.888888888889,359,94,d8b04cbba66e
"2020-12-10 04:01:02",43.363875532977,30.888888888889,350,94,d8b04cbba66e
"2020-12-10 05:01:02",43.363875532977,32.177777777778,350,94,d8b04cbba66e
"2020-12-10 05:59:58",43.182436723215,30.566666666667,360,94,d8b04cbba66e
"2020-12-10 05:59:59",43.182436723215,30.566666666667,359,94,d8b04cbba66e
"2020-12-10 06:59:59",43.273156128096,27.988888888889,359,94,d8b04cbba66e
"2020-12-10 07:59:57",43.273156128096,28.955555555556,359,94,d8b04cbba66e
"2020-12-10 07:59:57",43.273156128096,28.955555555556,359,94,d8b04cbba66e
"2020-12-10 08:59:57",43.454594937857,26.377777777778,359,94,d8b04cbba66e
"2020-12-10 09:59:57",43.454594937857,26.055555555556,356,94,d8b04cbba66e
"2020-12-10 10:01:03",43.454594937857,26.055555555556,359,94,d8b04cbba66e
"2020-12-10 10:59:57",43.545314342738,24.766666666667,356,94,d8b04cbba66e
"2020-12-10 12:00:49",43.726753152499,23.155555555556,359,94,d8b04cbba66e
"2020-12-10 13:00:16",43.726753152499,22.188888888889,358,94,d8b04cbba66e
"2020-12-10 21:00:06",43.726753152499,18.966666666667,359,94,d8b04cbba66e
"2020-12-10 21:59:09",43.636033747619,18.966666666667,349,94,d8b04cbba66e
"2020-12-10 22:59:09",43.454594937857,20.9,349,94,d8b04cbba66e
"2020-12-11 02:00:01",43.182436723215,27.344444444444,357,94,d8b04cbba66e
"2020-12-11 02:11:02",43.091717318334,28.311111111111,413,94,d8b04cbba66e
"2020-12-11 02:59:57",43.182436723215,28.955555555556,412,94,d8b04cbba66e
"2020-12-11 03:59:51",43.091717318334,30.244444444444,412,94,d8b04cbba66e
"2020-12-11 04:59:58",43.091717318334,28.633333333333,411,94,d8b04cbba66e
"2020-12-11 05:59:52",43.182436723215,28.311111111111,412,94,d8b04cbba66e
"2020-12-11 06:59:56",43.273156128096,26.377777777778,412,94,d8b04cbba66e
"2020-12-11 07:59:56",43.091717318334,26.055555555556,412,94,d8b04cbba66e
"2020-12-11 07:59:57",43.091717318334,26.055555555556,410,94,d8b04cbba66e
"2020-12-11 08:59:57",43.182436723215,25.088888888889,410,94,d8b04cbba66e
"2020-12-11 09:59:58",43.363875532977,24.444444444444,411,94,d8b04cbba66e
"2020-12-11 10:59:51",43.636033747619,23.155555555556,412,94,d8b04cbba66e
"2020-12-11 11:59:57",43.81747255738,21.222222222222,411,94,d8b04cbba66e
"2020-12-11 11:59:57",43.81747255738,21.222222222222,411,94,d8b04cbba66e
"2020-12-11 12:59:57",43.726753152499,20.255555555556,411,94,d8b04cbba66e
"2020-12-11 13:59:58",43.81747255738,18.966666666667,411,94,d8b04cbba66e
"2020-12-11 13:59:59",43.81747255738,18.966666666667,406,94,d8b04cbba66e
"2020-12-11 14:59:59",43.81747255738,17.677777777778,406,94,d8b04cbba66e
"2020-12-11 15:59:53",43.81747255738,17.033333333333,411,94,d8b04cbba66e
"2020-12-11 15:59:55",43.81747255738,17.033333333333,411,94,d8b04cbba66e
"2020-12-11 16:59:55",43.81747255738,16.066666666667,411,94,d8b04cbba66e
"2020-12-11 17:59:56",43.908191962261,16.066666666667,411,94,d8b04cbba66e
"2020-12-11 17:59:57",43.908191962261,16.066666666667,410,94,d8b04cbba66e
"2020-12-11 18:59:57",43.998911367141,17.033333333333,410,94,d8b04cbba66e
"2020-12-11 19:59:54",43.998911367141,17.033333333333,410,94,d8b04cbba66e
"2020-12-11 20:59:54",43.908191962261,16.388888888889,405,94,d8b04cbba66e
"2020-12-11 21:59:59",43.998911367141,16.388888888889,411,94,d8b04cbba66e
"2020-12-11 22:59:53",43.81747255738,17.677777777778,410,94,d8b04cbba66e
"2020-12-11 23:59:56",43.636033747619,18.966666666667,411,94,d8b04cbba66e
"2020-12-11 23:59:56",43.636033747619,18.966666666667,411,94,d8b04cbba66e
"2020-12-12 00:59:56",43.454594937857,19.611111111111,411,94,d8b04cbba66e
"2020-12-12 01:59:57",43.545314342738,20.577777777778,411,94,d8b04cbba66e
"2020-12-12 02:59:54",43.454594937857,20.577777777778,410,94,d8b04cbba66e
"2020-12-12 03:59:55",43.454594937857,21.544444444444,411,94,d8b04cbba66e
"2020-12-12 03:59:56",43.454594937857,21.544444444444,411,94,d8b04cbba66e
"2020-12-12 04:59:56",43.363875532977,21.866666666667,411,94,d8b04cbba66e
"2020-12-12 05:59:55",43.454594937857,21.544444444444,411,94,d8b04cbba66e
"2020-12-12 06:59:59",43.545314342738,21.544444444444,410,94,d8b04cbba66e
"2020-12-12 07:00:05",43.545314342738,21.544444444444,411,94,d8b04cbba66e
"2020-12-12 08:00:05",43.998911367141,19.933333333333,411,94,d8b04cbba66e
"2020-12-12 09:00:02",44.180350176903,19.288888888889,410,94,d8b04cbba66e
"2020-12-12 09:00:04",44.180350176903,19.288888888889,408,94,d8b04cbba66e
"2020-12-12 10:00:04",44.271069581784,18.322222222222,408,94,d8b04cbba66e
"2020-12-12 10:59:58",44.361788986664,17.355555555556,410,94,d8b04cbba66e
"2020-12-12 11:00:02",44.361788986664,17.355555555556,410,94,d8b04cbba66e
"2020-12-12 12:00:02",44.361788986664,16.711111111111,410,94,d8b04cbba66e
"2020-12-12 12:59:52",44.361788986664,16.388888888889,410,94,d8b04cbba66e
"2020-12-12 13:59:59",44.361788986664,15.744444444444,408,94,d8b04cbba66e
"2020-12-12 14:59:53",44.361788986664,15.1,405,94,d8b04cbba66e
"2020-12-12 15:59:58",44.361788986664,14.777777777778,410,94,d8b04cbba66e
"2020-12-12 15:59:59",44.361788986664,14.777777777778,409,94,d8b04cbba66e
"2020-12-12 16:59:59",44.452508391545,13.811111111111,409,94,d8b04cbba66e
"2020-12-12 17:59:54",44.452508391545,13.811111111111,405,94,d8b04cbba66e
"2020-12-12 18:59:55",44.361788986664,13.488888888889,410,94,d8b04cbba66e
"2020-12-12 19:59:52",44.271069581784,13.488888888889,410,94,d8b04cbba66e
"2020-12-12 20:59:56",44.180350176903,13.811111111111,409,94,d8b04cbba66e
"2020-12-12 21:59:57",44.180350176903,13.811111111111,410,94,d8b04cbba66e
"2020-12-12 22:59:59",44.089630772022,14.777777777778,410,94,d8b04cbba66e
"2020-12-12 23:59:52",43.998911367141,15.744444444444,409,94,d8b04cbba66e
"2020-12-13 00:59:57",43.726753152499,17.033333333333,408,94,d8b04cbba66e
"2020-12-13 00:59:57",43.726753152499,17.033333333333,409,94,d8b04cbba66e
"2020-12-13 01:59:57",43.908191962261,17.677777777778,409,94,d8b04cbba66e
"2020-12-13 02:59:59",44.089630772022,16.388888888889,409,94,d8b04cbba66e
"2020-12-13 03:59:54",43.908191962261,17.355555555556,409,94,d8b04cbba66e
"2020-12-13 03:59:58",43.908191962261,17.355555555556,410,94,d8b04cbba66e
"2020-12-13 04:59:58",43.726753152499,18.644444444444,410,94,d8b04cbba66e
"2020-12-13 06:00:05",43.636033747619,19.288888888889,409,94,d8b04cbba66e
"2020-12-13 06:59:48",43.545314342738,19.288888888889,409,94,d8b04cbba66e
"2020-12-13 08:00:00",43.636033747619,19.611111111111,409,94,d8b04cbba66e
"2020-12-13 08:00:08",43.636033747619,19.611111111111,410,94,d8b04cbba66e
"2020-12-13 09:00:00",43.998911367141,18.322222222222,409,94,d8b04cbba66e
"2020-12-13 10:00:00",43.908191962261,17.033333333333,409,94,d8b04cbba66e
"2020-12-13 10:59:54",43.908191962261,15.422222222222,409,94,d8b04cbba66e
"2020-12-13 11:59:57",44.361788986664,13.811111111111,409,94,d8b04cbba66e
"2020-12-13 12:00:00",44.361788986664,13.811111111111,410,94,d8b04cbba66e
"2020-12-13 13:00:00",44.180350176903,13.811111111111,410,94,d8b04cbba66e
"2020-12-13 14:00:00",44.180350176903,13.811111111111,409,94,d8b04cbba66e
"2020-12-13 14:59:53",44.089630772022,13.488888888889,407,94,d8b04cbba66e
"2020-12-13 15:59:59",43.998911367141,13.166666666667,408,94,d8b04cbba66e
"2020-12-13 16:00:00",43.998911367141,13.166666666667,408,94,d8b04cbba66e
"2020-12-13 17:00:00",43.998911367141,13.166666666667,408,94,d8b04cbba66e
"2020-12-13 17:59:54",44.089630772022,12.844444444444,408,94,d8b04cbba66e
"2020-12-13 17:59:55",44.089630772022,12.844444444444,409,94,d8b04cbba66e
"2020-12-13 18:59:54",44.089630772022,12.522222222222,408,94,d8b04cbba66e
"2020-12-13 20:00:01",44.089630772022,12.844444444444,409,94,d8b04cbba66e
"2020-12-13 20:59:50",44.089630772022,11.55,408,94,d8b04cbba66e
"2020-12-13 21:59:57",43.908191962261,11.227777777778,408,94,d8b04cbba66e
"2020-12-13 21:59:59",43.908191962261,11.227777777778,408,94,d8b04cbba66e
"2020-12-13 22:59:59",43.908191962261,12.522222222222,408,94,d8b04cbba66e
"2020-12-14 00:00:02",43.636033747619,14.777777777778,408,94,d8b04cbba66e
"2020-12-14 00:00:05",43.636033747619,14.777777777778,409,94,d8b04cbba66e
"2020-12-14 01:00:02",43.363875532977,15.422222222222,408,94,d8b04cbba66e
"2020-12-14 02:00:05",43.363875532977,16.066666666667,409,94,d8b04cbba66e
"2020-12-14 02:59:58",43.454594937857,17.033333333333,408,94,d8b04cbba66e
"2020-12-14 03:59:55",43.273156128096,17.355555555556,409,94,d8b04cbba66e
"2020-12-14 03:59:56",43.273156128096,17.355555555556,408,94,d8b04cbba66e
"2020-12-14 04:59:56",43.273156128096,18,408,94,d8b04cbba66e
"2020-12-14 05:59:52",43.091717318334,18.322222222222,409,94,d8b04cbba66e
"2020-12-14 06:59:54",43.000997913454,18.322222222222,408,94,d8b04cbba66e
"2020-12-14 07:59:55",43.182436723215,18.644444444444,409,94,d8b04cbba66e
"2020-12-14 07:59:55",43.182436723215,18.644444444444,408,94,d8b04cbba66e
"2020-12-14 08:59:55",43.454594937857,18,408,94,d8b04cbba66e
"2020-12-14 09:59:56",43.545314342738,16.711111111111,408,94,d8b04cbba66e
"2020-12-14 09:59:56",43.545314342738,16.711111111111,403,94,d8b04cbba66e
"2020-12-14 10:59:56",43.636033747619,15.744444444444,403,94,d8b04cbba66e
"2020-12-14 11:59:52",43.636033747619,13.811111111111,407,94,d8b04cbba66e
"2020-12-14 12:59:58",43.636033747619,11.55,407,94,d8b04cbba66e
"2020-12-14 13:59:56",43.81747255738,10.583333333333,407,94,d8b04cbba66e
"2020-12-14 13:59:57",43.81747255738,10.583333333333,406,94,d8b04cbba66e
"2020-12-14 14:59:57",43.908191962261,10.261111111111,406,94,d8b04cbba66e
"2020-12-14 15:59:54",43.908191962261,10.583333333333,407,94,d8b04cbba66e
"2020-12-14 16:59:57",43.998911367141,10.261111111111,406,94,d8b04cbba66e
"2020-12-14 17:59:58",43.998911367141,9.9388888888889,407,94,d8b04cbba66e
"2020-12-14 19:00:00",43.998911367141,9.6166666666667,407,94,d8b04cbba66e
"2020-12-14 19:59:54",44.089630772022,9.2944444444444,407,94,d8b04cbba66e
"2020-12-14 20:59:56",44.089630772022,8.65,407,94,d8b04cbba66e
"2020-12-14 21:59:59",44.089630772022,8.65,407,94,d8b04cbba66e
"2020-12-14 22:00:00",44.089630772022,8.65,407,94,d8b04cbba66e
"2020-12-14 23:00:00",44.089630772022,10.905555555556,407,94,d8b04cbba66e
"2020-12-14 23:59:56",43.726753152499,13.811111111111,406,94,d8b04cbba66e
"2020-12-14 23:59:58",43.726753152499,13.811111111111,407,94,d8b04cbba66e
"2020-12-15 00:59:58",43.454594937857,15.744444444444,407,94,d8b04cbba66e
"2020-12-15 01:59:58",43.182436723215,17.355555555556,406,94,d8b04cbba66e
"2020-12-15 03:00:00",43.091717318334,18.966666666667,407,94,d8b04cbba66e
"2020-12-15 03:59:55",43.000997913454,20.255555555556,407,94,d8b04cbba66e
"2020-12-15 04:59:54",42.910278508573,21.544444444444,406,94,d8b04cbba66e
"2020-12-15 06:00:00",43.091717318334,22.188888888889,407,94,d8b04cbba66e
"2020-12-15 06:00:02",43.091717318334,22.188888888889,407,94,d8b04cbba66e
"2020-12-15 07:00:02",43.182436723215,22.188888888889,407,94,d8b04cbba66e
"2020-12-15 07:59:56",43.091717318334,22.511111111111,407,94,d8b04cbba66e
"2020-12-15 07:59:59",43.091717318334,22.511111111111,408,94,d8b04cbba66e
"2020-12-15 08:59:59",43.273156128096,20.577777777778,408,94,d8b04cbba66e
"2020-12-15 09:59:58",43.636033747619,19.611111111111,406,94,d8b04cbba66e
"2020-12-15 10:59:52",43.81747255738,17.355555555556,407,94,d8b04cbba66e
"2020-12-15 11:59:54",43.908191962261,15.422222222222,407,94,d8b04cbba66e
"2020-12-15 11:59:55",43.908191962261,15.422222222222,407,94,d8b04cbba66e
